Subject,Start Date,Start Time,Location,Description
CYCLOSAINTBONNET-VTT: Roger Riviere,2024-05-04,08:00,"Saint-Galmier, 42330 Saint-Galmier",https://cyclosaintbonnet-vtt.yaentrainement.fr/events/18104405
CYCLOSAINTBONNET-VTT: La Saint Paloise,2024-05-08,00:00,"Saint-Pal-de-Chalencon, 43500 Saint-Pal-de-Chalencon",https://cyclosaintbonnet-vtt.yaentrainement.fr/events/18104406
CYCLOSAINTBONNET-VTT: La Sampoutaire,2024-05-19,08:00,"Saint-Paul-en-Jarez, Saint-Paul-en-Jarez",https://cyclosaintbonnet-vtt.yaentrainement.fr/events/18104490
CYCLOSAINTBONNET-VTT: par Stephane,2024-05-26,08:00,"Chenereilles, 42560 Chenereilles",https://cyclosaintbonnet-vtt.yaentrainement.fr/events/18104407
CYCLOSAINTBONNET-VTT: par Sylvain,2024-06-02,08:00,"La Chaulme, La Chaulme",https://cyclosaintbonnet-vtt.yaentrainement.fr/events/18104414
CYCLOSAINTBONNET-VTT: par Raphael,2024-06-09,08:00,"Le Chambon-Feugerolles, 42500 Le Chambon-Feugerolles",https://cyclosaintbonnet-vtt.yaentrainement.fr/events/18104421
CYCLOSAINTBONNET-VTT: par Martine,2024-06-16,08:00,"Verrières-en-Forez, 42600 Verrières-en-Forez",https://cyclosaintbonnet-vtt.yaentrainement.fr/events/18104436
CYCLOSAINTBONNET-VTT: par Sylvain vers Roche / St Victor,2024-06-23,08:00,"Saint-Just-Saint-Rambert, 42170 Saint-Just-Saint-Rambert",https://cyclosaintbonnet-vtt.yaentrainement.fr/events/18104472
CYCLOSAINTBONNET-VTT: Rando Pays d'Astrée,2024-06-29,08:00,"Boën-sur-Lignon, 42130 Boën-sur-Lignon",https://cyclosaintbonnet-vtt.yaentrainement.fr/events/18104494
CYCLOSAINTBONNET-VTT: par Thierry,2024-06-30,08:00,"Estivareilles, 42380 Estivareilles",https://cyclosaintbonnet-vtt.yaentrainement.fr/events/18104484
CYCLOSAINTBONNET-VTT: par Mickael,2024-07-07,08:00,"Saint-Maurice-en-Gourgois, 42240 Saint-Maurice-en-Gourgois",https://cyclosaintbonnet-vtt.yaentrainement.fr/events/18104497
